﻿ChargeCd,ChargeDescription,RevID,Price,Hcpcs,Modifiers
41502575,CREATININE CLEARANCE TEST,300,$109.00 ,82575,
41502595,ASSAY  CRYOGLOBULIN,300,$134.00 ,82595,
41502607,ASSAY  VITAMIN B-12,300,$222.00 ,82607,
41502608,VIT B12 BINDING CAPACITY,300,$186.00 ,82608,
41502610,CYSTATIN C,300,$148.00 ,,
41502626,ASSAY  DEHYDROEPIANDROSTERONE,300,$324.00 ,82626,
41502627,ASSAY  DEHYDROEPIANDROSTERONE-S,300,$261.00 ,82627,
41502651,DIHYDROTESTOSTERONE(DHT),300,$244.00 ,82651,
41502652,DIHYDROXY CITAMIN D1 25,300,$446.00 ,82652,
41502653,PANCREATIC ELASTASE,300,$318.00 ,82653,
41502657,THIOPURINE S-METHYTRANSFERASE,300,$167.00 ,82657,
41502668,ERUTHROPOIETIN BIOASSAY,300,$296.00 ,82668,
41502670,ASSAY  ESTRADIOL,300,$268.00 ,82670,
41502671,ESTROGENS; FRACTIONATED,300,$270.00 ,82671,
41502672,ASSAY  ESTROGEN,300,$318.00 ,82672,
41502677,ASSAY  ESTRIOL,300,$191.00 ,82677,
41502679,ASSAY  ESTRONE,300,$290.00 ,82679,
41502705,FATS OR LIPIDS  FECES;QUALITATIVE,300,$162.00 ,82705,
41502710,FATS OR LIPIDS  FECES  QUANTITATIV,300,$272.00 ,82710,
41502728,ASSAY  FERRITIN,300,$170.00 ,82728,
41502746,ASSAY  BLOOD FOLIC ACID,300,$186.00 ,82746,
41502747,ASSAY FOLIC ACID,301,$116.00 ,82747,
41502784,ASSAY  GAMMAGLOBULIN A/D/G/M,300,$115.00 ,82784,
41502785,ASSAY  GAMMAGLOBULIN E,300,$158.00 ,82785,
41502787,IMMUNOGLOBULIN SUBCLASSES,300,$168.00 ,82787,
41502800,ASSAY  BLOOD PH,300,$50.00 ,82800,
41502803,ASSAY BLOOD GASES;PH/P02/PC02/ETC,300,$139.00 ,82803,
41502805,VENOUS BLOOD GAS PLASMA,310,$184.00 ,82805,
41502945,GLUCOSE BODY FLUID,300,$113.00 ,82945,
41502946,GLUCAGON TOLERANCE TEST,300,$62.00 ,82946,
41502947,ASSAY  BODY FLUIDS  GLUCOSE,300,$42.00 ,82947,
41502948,STICK ASSAY OF BODY GLUCOSE,300,$32.00 ,82948,
41502950,GLUCOSE;POST GLUCOSE DOSE,300,$63.00 ,82950,
41502951,GLUCOSE TOLERANCE TEST (GTT),300,$137.00 ,82951,
41502952,GLUCOSE TOLERANCE-ADDTL SAMPLES,300,$40.00 ,82952,
41502962,GLUCOSE BLOOD TEST,300,$30.00 ,82962,
41502965,ASSAY  BLOOD GDH ENZYME,300,$168.00 ,82965,
41502977,ASSAY  GGT ENZYME,300,$52.00 ,82977,
41502985,GLYCATED PROTEIN,301,$134.00 ,82985,
41503001,FSH                          ,300,$225.00 ,83001,
41503002,LUTEINIZING HORMONE (LH)         ,300,$215.00 ,83002,
41503010,ASSAY  HAPTOGLOBIN,300,$181.00 ,83010,
41503018,QUANTITATIVE SCREEN METALS,300,$295.00 ,83018,
41503020,ASSAY  HEMOGLOBIN  ELECTROPHORESIS,300,$229.00 ,83020,
41503021,HEMOGLOBIN FRACTIONATION/QUANTITAT,300,$328.00 ,83021,
41503036,GLYCOSYLATED HEMOGLOBIN ASSAY,300,$132.00 ,83036,
41503088,HISTAMINE,301,$298.00 ,83088,
41503090,HOMOCYSTEINE,300,$214.00 ,83090,
41503150,HOMOVANILLIC ACID (HVA),301,$114.00 ,83150,
41503497,ASSAY  5-HIAA                     ,300,$80.00 ,83497,
41503498,ASSAY  PROGESTRONE,300,$145.00 ,83498,
41503505,ASSAY  URINE HYDROXYPROLINE  TOTAL,300,$294.00 ,83505,
41503516,IMMUNOASSAY FOR ANALYTE ,300,$198.00 ,83516,
41503519,IMMUNOASSAY  ANALYTE  RIA TECHNIGU,300,$353.00 ,83519,
41503520,IMMUNOASSAY  ANALYTE  NOS,300,$385.00 ,83520,
41503521,Kappa Lambda/Ratio,300,$101.00 ,83521,
41503525,ASSAY  INSULIN  TOTAL,300,$225.00 ,83525,
41503540,ASSAY  SERUM IRON,300,$67.00 ,83540,
41503550,SERUM IRON BINDING TEST,300,$106.00 ,83550,
41503605,LACTIC ACID,300,$98.00 ,83605,
41503615,LDH (LACTATE DEHYDROGENASE)       ,300,$62.00 ,83615,
41503630,LACTOFERRIN  FECAL;QUALITATIVE,301,$170.00 ,83630,
41503655,ASSAY BLOOD FOR LEAD,300,$100.00 ,83655,
41503670,UV-ASSAY  BLOOD LAP ENZYME,300,$98.00 ,83670,
41503690,ASSAY  BLOOD LIPASE,300,$98.00 ,83690,
41503695,LIPOPROTEIN (A),300,$182.00 ,83695,
41503698,LIPOPROTEIN-ASSO. PHOSPHOLIPASE A2,300,$240.00 ,83698,
41503704,"Lipoprotien blood, quant",300,$384.00 ,83704,
41503718,BLOOD LIPOPROTEIN ASSAY  HDL,300,$73.00 ,83718,
41503721,BLOOD LIPOPROTEIN ASSAY  LDL,300,$112.00 ,83721,
41503724,C DIFFICILE PCR,301,$206.00 ,87324,
41503735,ASSAY  BLOOD MAGNESIUM            ,300,$73.00 ,83735,
41503775,UV-ASSAY OF MD ENZYME,300,$78.00 ,83775,
41503789,EVEROLIMUS,301,$179.00 ,83789,
41503825,ASSAY  BLOOD MERCURY              ,300,$311.00 ,83825,
41503835,ASSAY  URINE METANEPHRINES,300,$375.00 ,83835,
41503874,MYOGLOBIN ELECTROPHORESIS,300,$169.00 ,83874,
41503880,BNP (NTRIURETIC PANEL),300,$368.00 ,83880,
41503883,NEPHELOMETRY  EACH ANALYTE NEC,300,$242.00 ,83883,
41503891,MOLECULAR DIAG;ISOLATION OR EXTRAC,300,$94.00 ,83891,
41503892,MOLECULAR DIAG;ENZYMATIC DIGESTION,300,$78.00 ,83892,
41503894,MOLECULAR DIAG;SEPARATION BY GEL  ,300,$95.00 ,83891,
41503896,MOLECULAR DIAG; NUCLEIC ACID PROBE,300,$11.00 ,83896,
41503898,MOLECULAR DIAG;AMPLIFICATION ,300,$184.00 ,83898,
41503901,MOLECULAR DIAG;AMPLICATION EACH AD,300,$118.00 ,83901,
41503902,MOLECULAR DIAG;REVERSE TRANSCRIPTI,300,$115.00 ,83902,
41503903,MOLECULAR DIAG;MUTATION SCANNING,300,$114.00 ,83903,
41503907,MOLECULAR DIAG;LYSIS OF CELLS,300,$181.00 ,83907,
41503912,MOLECULAR DIAG;INTERPRETTION/REPOR,300,$98.00 ,83912,
41503915,NUCLEOTIDASE 5'-,300,$123.00 ,83915,
41503919,ORGANIC ACIDS;QUALITATIVE EA SPEC,300,$594.00 ,83919,
41503921,ORGANIC ACID  SINGLE  QUANTITATIVE,300,$116.00 ,83921,
41503930,ASSAY  BLOOD OSMOLALITY,300,$143.00 ,83930,
41503935,OSMOLALITY; URINE,300,$117.00 ,83935,
41503945,OXALATE,300,$122.00 ,83945,
41503970,ASSAY  PARATHORMONE,300,$420.00 ,83970,
41503986,ASSAY  BODY FLUID ACIDITY,300,$31.00 ,83986,
41503992,PCP  URINE RANDOM ,300,$121.00 ,83992,
41503993,CALPROTECTIN  FECAL,301,$202.00 ,83993,
41504022,PHENOTHIAZINE,300,$113.00 ,84022,
41504030,PKU (PHENYLALAMINE)  BLOOD,300,$48.00 ,84030,
41504035,PHENYLKETONES  QUALITATIVE,300,$315.00 ,84035,
41504075,ASSAY ALKALINE PHOSPHATASE,301,$42.00 ,84075,
41504080,PHOSPHATASE  ALKALINE;ISOENZYMES,300,$174.00 ,84080,
41504100,ASSAY  BLOOD PHOSPHORUS,300,$46.00 ,84100,
41504105,URINE PHOSPHOROUS,300,$50.00 ,84105,
41504132,ASSAY  BLOOD POTASSIUM,300,$48.00 ,84132,
41504133,ASSAY  URINE POTASSIUM,300,$41.00 ,84133,
41504134,PREALB,300,$158.00 ,84134,
41504140,ASSAY PREGNENOLONE,300,$250.00 ,84140,
41504144,PROGESTERONE,300,$229.00 ,84144,
41504145,PROCALCITONIN (PCT),300,$666.00 ,84145,
41504146,ASSAY  PROLACTIN,300,$318.00 ,84146,
41504153,ASSAY  PSA; TOTAL,300,$221.00 ,84153,
41504154,PROSTATE SPECIFIC ANTIGEN(PSA);FRE,300,$191.00 ,84154,
41504155,ASSAY SERUM PROTEIN  TOTAL,300,$37.00 ,84155,
41504156,UR TOTAL PROTEIN/CREATININE RATIO,300,$80.00 ,84156,
41504157,PROTEIN TOTAL; OTHER SOURCE,300,$94.00 ,84157,
41504160,ASSAY SERUM PROTEIN; ANY SOURCE,300,$42.00 ,84160,
41504165,ASSAY SERUM PROTEIN ELECTROPHORETI,300,$152.00 ,84165,
41504166,PROTEIN ELECTROPHORETIC;OTHER SOUR,300,$196.00 ,84166,
41504181,NEOCOMPLETE PARANEOPLASTIC PROFILE,300,$93.00 ,84181,
41504182,PROTEIN; WESTERN BLOT WITH INTERPR,300,$664.00 ,84182,
41504202,PROTOPORPHYRINS RBC;QUANT,300,$153.00 ,84202,
41504207,PYRIDOXAL PHOSPHATE (VITAMIN B-6),300,$372.00 ,84207,
41504210,PYUVATE,300,$76.00 ,84210,
41504238,RECEPTOR ASSAY;NON-ENDOCRINE,300,$364.00 ,84238,
41504244,ASSAY OF RENIN,300,$293.00 ,84244,
41504252,ASSAY VITAMIN B-2,300,$325.00 ,84252,
41504260,SEROTONIN,301,$438.00 ,84260,
41504270,SEX HORM BIND GLOB,300,$234.00 ,84270,
41504295,ASSAY  BLOOD SODIUM,300,$43.00 ,84295,
41504300,ASSAY  URINE SODIUM,300,$43.00 ,84300,
41504305,Insulin-Like Growth Factor 1 (IGF1)/SOMATOMEDIN,300,$388.00 ,84305,
41504311,SPECTROPHOTOMETRY ANALYTE NOS     ,300,$59.00 ,84311,
41504392,ASSAY URINE SULFATE,300,$42.00 ,84392,
41504403,ASSAY  BLOOD TESTOSTERONE,300,$289.00 ,84403,
41504425,Vitamin B1 - Plasma,300,$281.00 ,84425,
41504430,ASSAY  BLOOD THIOCYANATE,300,$98.00 ,84430,
41504432,ASSAY THYROGLOBULIN (TGL),300,$229.00 ,84432,
41504436,ASSAY TRUE THYROXINE (T4),300,$91.00 ,84436,
41504439,ASSAY  FREE THYROXINE,300,$151.00 ,84439,
41504443,ASSAY  THYROID STIMULATING HORMONE,300,$203.00 ,84443,
41504445,ASSAY  TSI,300,$694.00 ,84445,
41504446,VITAMIN E,301,$184.00 ,84446,
41504449,TRANSCORTIN(CORTISOL BINDING GLOBU,301,$119.00 ,84449,
41504450,AST,300,$43.00 ,84450,
41504460,ALT,300,$46.00 ,84460,
41504466,TRANSFERRIN,300,$222.00 ,84466,
41504478,ASSAY  BLOOD TRIGLYCERIDES,300,$70.00 ,84478,
41504479,ASSAY  THYROID HORMONE (T-3 OR T-4,300,$88.00 ,84479,
41504480,ASSAY  TOTAL TRIIDOTHYRONINE (TT-3,300,$202.00 ,84480,
41504481,ASSAY FREE TRIIDOTHYRONINE (TT-3),300,$372.00 ,84481,
41504482,ASSAY  REV TRIIDOTHYRONINE (TT-3) ,300,$338.00 ,84482,
41504484,TROPININ  QUANTITATIVE,300,$284.00 ,84484,
41504520,ASSAY  BUN,300,$41.00 ,84520,
41504540,URINE NITROGEN,300,$52.00 ,84540,
41504550,ASSAY  URIC ACID  BLOOD,300,$50.00 ,84550,
41504560,ASSAY  URIC ACID  OTHER SOURCE,300,$43.00 ,84560,
41504585,VANILLYLMANDELIC ACID (VMA)  URINE,300,$100.00 ,84585,
41504588,VASOPRESSIN (ADH),300,$625.00 ,84588,
41504590,VITAMIN A,301,$222.00 ,84590,
41504600,VOLATILES,300,$107.00 ,84600,
41504630,ZINC,300,$136.00 ,84630,
41504681,C-PEPTIDE,300,$215.00 ,84681,
41504702,HCG QUANT,300,$192.00 ,84702,
41504703,HCG  QUALITAIVE SERUM,300,$94.00 ,84703,
41505007,DIFFERENTIAL WBC COUNT,300,$33.00 ,85007,
41505008,NON-DIFFERENTIAL WBC COUNT,300,$48.00 ,85008,
41505013,SPUN MICROHEMATOCRIT BLOOD COUNT,300,$29.00 ,85013,
41505014,HEMATOCRIT BLOOD COUNT,300,$33.00 ,85014,
41505018,HEMOGLOBIN COUNT  COLORIMETRIC,300,$33.00 ,85018,
41505025,CBC,300,$71.00 ,85025,
41505041,RED BLOOD CELL COUNT,300,$23.00 ,85041,
41505044,RETICULOCYTE COUNT  MANUAL,300,$66.00 ,85044,
41505045,RETICULOCYTE COUNT  FLOW CYTOMETRY,300,$65.00 ,85045,
41505048,WHITE BLOOD CELL (WBC) COUNT,300,$25.00 ,85048,
41505049,BLOOD COUNT; PLATELET  AUTOMATED,300,$36.00 ,85049,
41505130,Chromogenic Substrate Assay,301,$78.00 ,85130,
41505210,CLOTTING;FACTOR II PROTHROMBIN SPE,300,$156.00 ,85210,
41505220,CLOTTING;FACTOR V(ACG/PROACCELERIN,300,$471.00 ,85220,
41505240,BOOD CLOT FACTOR VIII TEST,300,$333.00 ,87327,
41505245,CLOTTING;FACTOR VIII VW FACTOR ,300,$443.00 ,85245,
41505246,CLOTTING;FACTOR VIII VW FACTOR ANT,300,$454.00 ,85246,
41505250,CLOTTING;FACTOR IX(PTC/CHRISTMAS),300,$454.00 ,85250,
41505260,Clotting: factor x (stuart-prower),301,$472.00 ,85260,
41505270,Clotting: Factor xi (pta),301,$431.00 ,85270,
41505280,Clotting: Factor xii (Hageman) ,301,$433.00 ,85280,
41505291,CLOTTING;FACTOR XIII(FIBRIN STABLI,300,$147.00 ,85291,
41505300,ANTITHROMBIN III,300,$333.00 ,85300,
41505302,CLOTTING INHIBITORS/ANTICOAGULANTS,300,$467.00 ,85302,
41505303,CLOTTING INHIBITORS/ANTICOAG;ACTIV,300,$458.00 ,85303,
41505306,CLOTTING INHIBITORS/ANTICOAG  FREE,300,$497.00 ,85306,
41505335,FACTOR INHIBITOR TEST,300,$587.00 ,85335,
41505378,D-DIMER,300,$143.00 ,85378,
41505379,FIBRIN DEGRADATION PRODUCTS QUANTI,300,$142.00 ,85379,
41505384,FIBRINOGEN;ACTIVITY,300,$138.00 ,85384,
41505390,PTEM,305,$248.00 ,85390,
41505549,LYSOZYME,301,$202.00 ,85549,
41505597,PLATELET NEUTRALIZATION,300,$266.00 ,85597,
41505610,PROTIME,300,$47.00 ,85610,
41505613,RUSSEKK VIPER VENOM TIME;DILUTED,300,$157.00 ,85613,
41505651,RBC SEDIMENTATION RATE NON-AUTOMAT,300,$60.00 ,85651,
41505652,ESR AUTOMATED TRICORE,300,$75.00 ,85652,
41505730,APTT ,300,$98.00 ,85730,
41506001,ALLERGEN SPECIFIC  IGG GUANT/SEMI ,300,$27.00 ,86001,
41506003,ALLERGEN SPECIFIC IGE;QUANTITATIVE,300,$56.00 ,86003,
41506005,ALLERGEN SPECIFIC IGE  QUALITATIVE,300,$80.00 ,86005,
41506015,SMOOTH MUSCLE AB,300,$42.00 ,86015,
41506021,ANTIBODY IDENTIFICATION;LEUKOCYTE ,300,$319.00 ,86021,
41506022,PLATELET ANTIBODY,300,$353.00 ,86022,
41506023,IMMUNOGLOBIN ASSAY,300,$169.00 ,86023,
41506036,ANCA,300,$95.00 ,86036,
41506038,ASSAY  ANTINUCLEAR ANTIBODIES,300,$181.00 ,86038,
41506039,ANTINUCLEAR ANTIBODIES (ANA);TITER,300,$157.00 ,86039,
41506051,Neuromyelitis Optica IgG,300,$957.00 ,86051,
41506060,ANTISTREPTOLYSIN O TITER,300,$119.00 ,86060,
41506140,C-REACTIVE PROTEIN,300,$96.00 ,86140,
41506141,C-REACTIVE PROTEIN HIGH SENSITIVIT,300,$191.00 ,86141,
41506146,BETA 2 GLYCOPROTEIN I ANTIBODY EAC,300,$132.00 ,86146,
41506147,CARDIOLIPIN(PHOSPHOLIPID)ANTIBODY ,300,$177.00 ,86147,
41506157,COLD AGGLUTININ; TITER,300,$114.00 ,86157,
41506160,COMPLEMENT  ANTIGEN,300,$190.00 ,86160,
41506161,COMPLEMENT/FUNCTIONAL ACTIVITY,300,$138.00 ,86161,
41506162,COMPLEMENT  TOTAL (CH50),300,$356.00 ,86162,
41506171,COMPLEMENT FIXATION TEST EACH ANTI,300,$294.00 ,86171,
41506200,CYCLIC CITRULLINATED PEPTIDE (CCP),300,$294.00 ,86200,
41506225,DNA ANTIBODY  NATIVE/DOUBLE STRAND,300,$191.00 ,86225,
41506235,NUCLEAR ANTIGEN ANTIBODY  EACH,300,$188.00 ,86235,
41506255,DNA/ANCA/MITO,300,$256.00 ,86255,
41506256,ANTI / DNA                       ,300,$248.00 ,86256,
41506258,"Gliadin, IgA",300,$35.00 ,86258,
41506294,IMMUNOASSAY TUMOR ANTIGEN QUALITAT,300,$116.00 ,86294,
41506300,IMMUNOASSAY TUMOR ANTIGEN QUANTITA,300,$272.00 ,86300,
41506301,CA-19,300,$302.00 ,86301,
41506304,Cancer Antigen 125,300,$276.00 ,86304,
41506308,MONO TEST,300,$61.00 ,86308,
41506316,IMMUNOASSAY TUMOR ANTIGEN  EACH,300,$330.00 ,86316,
41506332,IMMUNE COMPLEX ASSAY,300,$349.00 ,86332,
41506334,IMMUNOFIXATION ELECTOPHORESIS SERU,300,$323.00 ,86334,
41506335,Immunofixation electrophoresis; other fluids with concentration,300,$281.00 ,86335,
41506336,INHIBIN A,300,$184.00 ,86336,
41506340,INTRINSIC FACTOR ANTIBODIES,300,$262.00 ,86340,
41506341,ISLET CELL ANTIBODY,300,$211.00 ,86341,
41506355,B CELLS TOTAL COUNT,301,$203.00 ,86355,
41506356,MONONUCLEAR CELL ANTIGEN QUAT,301,$167.00 ,86356,
41506357,NATURAL KILLER(NK) CELLS  TOTAL CN,301,$203.00 ,86357,
41506359,T CELLS TOTAL; COUNT,301,$160.00 ,86359,
41506360,T CELLS;ABSOLUTE CD4&CD8 COUNT,301,$305.00 ,86360,
41506361,T CELLS; ABSOLUTE CD4 COUNT,300,$335.00 ,86361,
41506364,TIS TRANSGLUT Iga/IgG,300,$122.00 ,86364,
41506376,THYROID PEROXIDASE (TPO) ANTIBODIE,300,$266.00 ,86376,
41506381,ANTI-MITOCHONDRIAL,300,$52.00 ,86381,
41506382,NEUTRALIZATION TEST  VIRAL,301,$322.00 ,86382,
41506384,Nitroblue tetrazolium dye test (NTD),300,$119.00 ,86384,
41506403,PARTICLE AGGLUTINATION SCREEN,300,$63.00 ,86403,
41506406,PARTICLE AGGLUTINATION;TITER  EACH,300,$226.00 ,86406,
41506415,VENIPUNCTURE,300,$32.00 ,36415,
41506416,COLLECTION OF CAPILLARY BLOOD SPEC,300,$32.00 ,36416,
41506430,RHEUMATOID FACTOR TEST            ,300,$104.00 ,86430,
41506431,RHEUMATOID FACTOR ASSAY,300,$98.00 ,86431,
41506480,TUBERCULOSIS TEST,300,$302.00 ,86430,
41506580,TB INTRADERMAL TEST,300,$59.00 ,86580,
41506592,RPR           ,300,$75.00 ,86592,
41506606,ANTIBODY;ASPERGILLUS,300,$111.00 ,86606,
41506612,ANTIBODY;BLASTOMYCES,300,$200.00 ,86612,
41506615,ANTIBODY; BORDETELLA,300,$180.00 ,86615,
41506618,LYME DISEASE ACUTE,300,$276.00 ,86618,
41506622,ANTIBODY BRUCELLA,300,$108.00 ,86622,
41506631,ANTIBODY; CHLAMYDIA,300,$83.00 ,86631,
41506635,COCCIDIOIDES ANTIDODY,300,$132.00 ,86635,
41506644,ANTIBODY  CMV,300,$233.00 ,86644,
41506645,ANTIBODY;CYTOMEGALOVIRUS (CMV) IGM,300,$244.00 ,86645,
41506663,ANTIBODY  EPSTEIN-BARR (EA),300,$209.00 ,86663,
41506664,ANTIBODY  EPSTEIN-BARR (EBNA),300,$192.00 ,86664,
41506665,ANTIBODY;EPSTEIN-BARR (EB)VIRUS VI,300,$209.00 ,86665,
41506666,ANTIBODY; EHRLICHIA,300,$204.00 ,86666,
41506671,H PYLORI; FUNGUS  NOS,300,$208.00 ,86671,
41506674,Antibody; Giardia lamblia,300,$194.00 ,86674,
41506677,ANTIBODY  HELICOBACTER PYLORI,300,$151.00 ,86677,
41506682,ECHINOCOCCUS AB  IGG,300,$340.00 ,86682,
41506689,ANTIBODY;HTLV OR HIV ANTIBODY CONF,300,$282.00 ,86689,
41506692,HEP DELTAAGENT ,300,$291.00 ,86692,
41506694,ANTIBODY;HERPES SIMPLEX NON SPECIF,300,$396.00 ,86694,
41506695,ANTIBODY;HERPES SIMPLEX  TYPE I,300,$245.00 ,86695,
41506696,ANTIBODY;HERPES SIMPLEX  TYPE II,300,$238.00 ,86696,
41506698,ANTIBODY;HISTOPLASMA,300,$157.00 ,86698,
41506703,HIV 1/2 ANTIBODIES W/REFLEX ,300,$211.00 ,87389,
41506704,HEPATITIS B CORE ANTIBODY; TOTAL,300,$191.00 ,86704,
41506705,Hepatitis B Core Antibody IgM,300,$239.00 ,86705,
41506706,HEPATITIS B SURFACE A,300,$174.00 ,86706,
41506707,HEPATITIS BE ANTIBODY,300,$134.00 ,86707,
41506708,HEPATITIS A AB,300,$207.00 ,86708,
41506709,HEPATITIS A AB IGM,300,$167.00 ,86709,
41506710,FLU SCREEN,300,$91.00 ,86710,
41506735,MUMPS ANTIBODY,301,$262.00 ,86735,
41506738,ANTIBODY  MYCOPLASMA,300,$136.00 ,86738,
41506747,ANTIBODY; PARVOVIRUS,300,$207.00 ,86747,
41506762,ANTIBODY; RUBELLA,300,$108.00 ,86762,
41506765,RUBEOLA ANTIBODY,301,$278.00 ,86765,
41506769,SARS-COV-2-IGg,300,$108.00 ,86769,
41506777,TOXOPLASMA,300,$220.00 ,86777,
41506778,TOXOPLASMA  IGM,300,$215.00 ,86778,
41506780,TREPONEMA PALLIDUM,300,$123.00 ,86780,
41506787,ANTIBODY; VARICELLA-ZOSTER,300,$176.00 ,86787,
41506788,WEST NILE VIRUS  ANTIBODY   IGM,300,$175.00 ,86788,
41506789,WEST NILE VIRUS  ANTIBODY,300,$203.00 ,86789,
41506790,ANTIBODY; VIRUS NOS ,300,$352.00 ,86790,
41506800,ANTIBODY  THYROGLOBULIN,300,$238.00 ,86800,
41506803,HEPATITIS C AB,300,$200.00 ,86803,
41506804,HEOATITIS C AB TEST  CONFIRMED,300,$375.00 ,86804,
41506812,HLA TYOING;A B OR C ,300,$400.00 ,86812,
41506828,HLA SOLID PHASE,300,$235.00 ,,
41506850,ANTIBODY SCREEN RBC  EACH ,300,$98.00 ,86850,
41506880,ANTIHUMAN GLOBULIN TEST (COOMBS),300,$97.00 ,86880,
41506885,ANTIBODY SCREEN  RBC (BLOOD BANK),300,$64.00 ,86885,
41506900,ABO; BLOOD TYPING,300,$40.00 ,86900,
41506901,RH(D),300,$67.00 ,86901,
41506920,CROSSMATCH,300,$198.00 ,86920,
41507015,SPECIMEN CONCENTRATION,300,$56.00 ,87015,
41507040,BLOOD CULTURE  BACTERIAL,300,$176.00 ,87040,
41507045,STOOL CULTURE  BACTERIAL,300,$90.00 ,87045,
41507046,CULTURE BACTERIAL;STOOL AEROBIC EA,300,$85.00 ,87046,
41507070,CULTURE SPECIMEN FOR BACTERIA,300,$95.00 ,87070,
41507075,CULTURE SPECIMEN  ANAEROBIC BACTER,300,$90.00 ,87075,
41507077,AEROBIC DEFINITIVE ID TRICORE,300,$60.00 ,87077,
41507081,BACTERIA CULTURE SCREEN,300,$54.00 ,87081,
41507086,URINE BACTERIA CULTURE  BY COUNT,300,$95.00 ,87086,
41507101,SKIN FUNGUS CULTURE  ISOLATION,300,$83.00 ,87101,
41507102,CULTURE FUNGI(MOLD OR YEAST)ISOLAT,300,$83.00 ,87102,
41507107,CULTURE FUNGI DEFINITIVE IDENTIFIC,300,$130.00 ,87107,
41507110,CULTURE  CHLAMYDIA,300,$101.00 ,87110,
41507116,MYCOBACTERIA CULTURE ISOLATION,300,$138.00 ,87116,
41507147,ANTISERUM TEST TRICORE,300,$62.00 ,87147,
41507149,AFB IDENTIFICATION ,300,$99.00 ,87149,
41507153,AFB IDENTIFICATION,300,$823.00 ,87153,
41507158,AFB IDENTIFICATION,300,$21.00 ,87158,
41507168,MACROSCOPIC EXAM;ARTHROPOD,301,$142.00 ,87168,
41507169,MACROSCOPIC EXAMINATION;PARASITE,300,$43.00 ,87169,
41507176,HEMOGENIZATION  TIS CULT TRICORE,300,$102.00 ,87176,
41507177,OVA AND PARASITES SMEARS,300,$82.00 ,87177,
41507184,UA SENSITIVITY  DISK,300,$56.00 ,87184,
41507186,SENSITIVITY TRICORE,300,$71.00 ,87186,
41507205,SMEAR STAIN & INTERPRET  ROUTINE,300,$49.00 ,87205,
41507206,PCE,300,$88.00 ,87206,
41507207,SMEAR  SPECIAL STAIN,300,$99.00 ,87207,
41507209,COMPLX SP STAIN O&P,300,$119.00 ,87209,
41507210,SMEAR STAIN & INTERP WET MOUNT,300,$41.00 ,87210,
41507220,TISSUE EXAM FOR FUNGI,300,$43.00 ,87220,
41507254,VIRUS ISOLATION;CERTRIFUGE ENHANCE,300,$166.00 ,87254,
41507255,HSV CULTURE,300,$243.00 ,87255,
41507274,INFECTIOUS AGENT ANTIGEN DETECTION,300,$153.00 ,87274,
41507299,INFECTIOUS AGENT ANTIGEN DETECT NO,300,$94.00 ,87299,
41507300,INFECTIOUS AGENT ANTIGEN DETECTION,300,$121.00 ,87300,
41507324,STOOL FOR C DIFF,300,$333.00 ,87327,
41507328,CRYPTOSPOR AG  EIA,300,$64.00 ,87328,
41507329,INFECTIOUS AGENT ANTIGEN; GIARDIA,300,$76.00 ,87329,
41507340,HEPATITIS B SURFACE ANTIGEN (HBSAG,300,$111.00 ,87340,
41507350,HEPATITIS BE ANTIGEN (HBEAG),300,$115.00 ,87350,
41507385,INFECTIOUS AGENT ANTIGEN BY IMMUN,301,$279.00 ,87385,
41507389,WESTERN BLOT,300,$211.00 ,87389,
41507425,ROTAVIRUS EIA,301,$183.00 ,87899,
41507427,SHIGA-LIKE TOXIN,300,$118.00 ,87427,
41507430,STREP SCREEN,300,$72.00 ,87880,
41507449,INFEC.AGENT AG  EIA,300,$91.00 ,87449,
41507476,BORRELIA BURGDORFERI AMPLIFIED,300,$275.00 ,87476,
41507480,CANDIDA  DNA  DIR PROBE,301,$155.00 ,87480,
41507481,CANDIDA GLABRATA DNA,300,$203.00 ,87481,
41507491,CHLAMDIA TRACHOMATIC QUANTIFICATON,300,$260.00 ,87491,
41507493,CDIF IF PCR IS REQ,300,$205.00 ,87493,
41507497,CYTOMEG DNA QUANT,301,$769.00 ,87497,
41507502,INFECTIOUS AGENT BY NUCLEIC ACID,300,$335.00 ,87502,
41507505,FECAL ENTERIC PCR,300,$486.00 ,87505,
41507510,GARDNER VAG  DNA  AMP PROBE,301,$162.00 ,87510,
41507517,HEPATITIS B VIRUS  QUANTIFICATION,300,$737.00 ,87517,
41507521,HEPATITIS C  AMPLIFIED            ,300,$632.00 ,87521,
41507522,HEPATITIS C  QUANTIFICATION,300,$885.00 ,87522,
41507529,HERPES SIMPLEX VIRUS AMPLIFIED,300,$312.00 ,87529,
41507533,Infectious agent detection/herpes virus-6,300,$629.00 ,87533,
41507535,HIV-1DNA QUALITATIVE PCR,300,$813.00 ,87535,
41507536,HIV-1  QUANTIFICATION,300,$714.00 ,87536,
41507590,GONORRHOEAE DNA,300,$115.00 ,87590,
41507591,NEISSERIA GONNORRHOEAE  AMPLIFIED,300,$259.00 ,87591,
41507624,"HPV, INFECTIOUS AGENT DETECTION NY NUCLEIC ",301,$306.00 ,87624,
41507631,INFLUENZA AB  RSV PCR,300,"$1,278.00 ",87631,
41507632,RESPIRATORY PANEL- BIOFIRE,300,"$1,278.00 ",0202U,
41507635, Infectious agent detection by nucleic acid (DNA or RNA); severe ,300,$229.00 ,87635,
